"subject","predicate","object"
"http://es.wikipedia.org/wiki/Things_to_Do_in_Denver_When_You're_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/2000/01/rdf-schema#label","Things to Do in Denver When You're Dead"
"http://es.dbpedia.org/resource/Things_to_Do_in_Denver_When_You're_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Things to Do in Denver When You're Dead —titulada Asuntos pendientes antes de morir en Hispanoamérica y Cosas que hacer en Denver cuando estás muerto en España— es una película de 1995 dirigida por Gary Fleder y escrita por Scott Rosenberg. Fue protagonizada por Andy García, Christopher Lloyd, William Forsythe, Treat Williams, Jack Warden, Fairuza Balk, Gabrielle Anwar, Christopher Walken y Steve Buscemi. Fue proyectada en el Festival de Cannes de 1995.​"
