"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Los Santos (banda)"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Los Santos (Antiguamente PXXR GVNG) es un grupo de Trap español formado por Yung Beef conocido como a el Seko,  conocido anteriormente como D. Gómez y . El nombre del grupo fue pensado por Cecilio G, en aquellos tiempos amigo de ellos, como una parodia a Rich Gang. Mucho antes de aquello cada integrante producía su propia música y la colgaba en Internet como entretenimiento hasta que en 2013 los cuatro miembros se asentaron en Barcelona y formaron dos grupos: PXXR GVNG y , con estilos diferentes. El 14 de febrero de 2017 cambiaron el nombre del grupo por LOS SANTOS. Estos artistas cuentan lo que han pasado hasta llegar a lo que son ahora y en lo que se han convertido​ y comenzaron a producir música a un nivel más profesional de forma conjunta, surgiendo así PXXR GVNG, actualmente LOS SANTO"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://xmlns.com/foaf/0.1/name","Los Santos"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://xmlns.com/foaf/0.1/homepage","http://lavendicion.com/lossantos/"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/user/PXXRGVNGOFICIAL"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Santos_(banda)"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Takers"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cecilio_G"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/miembros","Yung Beef"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/miembros","Khaled"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/miembros","Kaydy Cain"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/nombre","Los Santos"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/origen","Barcelona, España"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/subtítulo","kaydy Cain  y Yung Beef."
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/subtítulo","De izquierda a derecha a verticalKhaled, Steve Lean,"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://es.dbpedia.org/property/url","http://lavendicion.com/lossantos/"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageID",7091602
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",130502546
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/pxxrgvng"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pxxrgvngofficial"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/PXXRGVNGVEVO"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavendicion.com/lossantos/"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/PXXRGVNGOFICIAL"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/wikiPageLength",9194
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yung_Beef"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kaydy_Cain"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Khaled"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_Hop"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cecilio_G"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Takers"
"http://es.dbpedia.org/resource/Los_Santos_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Santos_(banda)?oldid=130502546&ns=0"
