"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Grossman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Großmann"
"http://es.dbpedia.org/resource/Georg_Karl_Grossman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Großmann"
"http://es.dbpedia.org/resource/George_Karl_Grossman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Großmann"
"http://dbpedia.org/resource/Carl_Großmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Großmann"
"http://es.dbpedia.org/resource/Starr_Struck:_Best_of_Ringo_Starr,_Vol._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Carl_Großmann"
"http://es.dbpedia.org/resource/Carl_Großmann","http://www.w3.org/2000/01/rdf-schema#label","Carl Großmann"
"http://es.dbpedia.org/resource/Carl_Großmann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Großmann (13 de diciembre de 1863 – 5 de julio de 1922) fue un asesino en serie alemán."
"http://es.dbpedia.org/resource/Carl_Großmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Großmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Großmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Großmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Großmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Carl_Großmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Großmann"
"http://es.dbpedia.org/resource/Carl_Großmann","http://dbpedia.org/ontology/wikiPageID",2047787
"http://es.dbpedia.org/resource/Carl_Großmann","http://dbpedia.org/ontology/wikiPageRevisionID",114924244
"http://es.dbpedia.org/resource/Carl_Großmann","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Carl_Großmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Großmann?oldid=114924244&ns=0"
"http://es.dbpedia.org/resource/Carl_Großmann","http://dbpedia.org/ontology/abstract","Carl Großmann (13 de diciembre de 1863 – 5 de julio de 1922) fue un asesino en serie alemán."
"http://dbpedia.org/resource/Carl_Gro%C3%9Fmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Großmann"
"http://es.wikipedia.org/wiki/Carl_Großmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Großmann"
