"subject","predicate","object"
"http://es.dbpedia.org/resource/Guzman_Aguirre_Altamirano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano"
"http://es.wikipedia.org/wiki/Guzmán_Aguirre_Altamirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/2000/01/rdf-schema#label","Guzmán Aguirre Altamirano"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://www.w3.org/2000/01/rdf-schema#comment","Guzmán Aguirre Altamirano (* Huamachuco, Perú, 4 de agosto de 1946 - ), es un, empresario y político peruano.Exalcalde de Chimbote, capital de la Provincia del Santa en varios periodos."
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://xmlns.com/foaf/0.1/name","Estuardo Díaz Delgado"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://xmlns.com/foaf/0.1/name","Guzmán Aguirre Altamirano"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://xmlns.com/foaf/0.1/homepage","http://www.munisanta.gob.pe/"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamachuquinos"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chimbote"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guzmán_Aguirre_Altamirano"
"http://es.dbpedia.org/resource/Guzmán_Aguirre_Altamirano","http://es.dbpedia.org/property/afiliaciones","Vamos Vecino"
