"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/2000/01/rdf-schema#label","Happy Valley (Cantón)"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://www.w3.org/2000/01/rdf-schema#comment","Happy Valley, en español Valle Feliz (chino simplificado: 太阳新天地购物中心; chino tradicional: 太陽新天地購物中心, pinyin : Taiyang Xintiandi) es un centro comercial situado en Zhujiang Ciudad Nueva​ del distrito Tianhe, Guangzhou, China.​"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://xmlns.com/foaf/0.1/name","Happy Valley (Guangzhou)"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_(provincia)"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_China"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_Valley_(Cantón)"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Altoon-Partners_LLP"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/coordenadas",23123804
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/dirección",36
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/imagen","Happy Valley Mall at night .JPG"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/localización","Guangzhou,"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/nombre","Happy Valley"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/numeroPlantas",12
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Paragon_Group_(Guangzhou)"
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/superficie",150000
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/término",2012
"http://es.dbpedia.org/resource/Happy_Valley_(Cantón)","http://es.dbpedia.org/property/uso","Centro Comercial"
