"subject","predicate","object"
"http://dbpedia.org/resource/El_Shaddai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Shaddai"
"http://es.wikipedia.org/wiki/El_Shaddai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Shaddai"
"http://es.dbpedia.org/resource/El_Shaddai","http://www.w3.org/2000/01/rdf-schema#label","El Shaddai"
"http://es.dbpedia.org/resource/El_Shaddai","http://www.w3.org/2000/01/rdf-schema#comment","Shaddai (idioma hebreo: אל שדי) es uno de los nombres que se usan para designar a Dios en la tradición judeocristiana. Generalmente se traduce como ""Dios todopoderoso"". Aunque según diversos expertos, la traducción más acertada y literal sería ``señor de la montaña"". Según Éxodo 6:2,3, ""Shaddai"" es un pronombre con el que Dios se dio a conocer a Abraham, Isaac y Jacob y se identifica con YAHWEH. El nombre ""Shaddai"" (en hebreo: שדי) se usa como un título de Dios más adelante."
"http://es.dbpedia.org/resource/El_Shaddai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w1fg"
"http://es.dbpedia.org/resource/El_Shaddai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_Dios_en_el_cristianismo"
"http://es.dbpedia.org/resource/El_Shaddai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_Dios_en_el_judaísmo"
"http://es.dbpedia.org/resource/El_Shaddai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Shaddai"
"http://es.dbpedia.org/resource/El_Shaddai","http://dbpedia.org/ontology/wikiPageID",2014281
"http://es.dbpedia.org/resource/El_Shaddai","http://dbpedia.org/ontology/wikiPageRevisionID",127290899
"http://es.dbpedia.org/resource/El_Shaddai","http://dbpedia.org/ontology/wikiPageLength",725
"http://es.dbpedia.org/resource/El_Shaddai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Shaddai?oldid=127290899&ns=0"
"http://es.dbpedia.org/resource/El_Shaddai","http://dbpedia.org/ontology/abstract","Shaddai (idioma hebreo: אל שדי) es uno de los nombres que se usan para designar a Dios en la tradición judeocristiana. Generalmente se traduce como ""Dios todopoderoso"". Aunque según diversos expertos, la traducción más acertada y literal sería ``señor de la montaña"". Según Éxodo 6:2,3, ""Shaddai"" es un pronombre con el que Dios se dio a conocer a Abraham, Isaac y Jacob y se identifica con YAHWEH. El nombre ""Shaddai"" (en hebreo: שדי) se usa como un título de Dios más adelante."
