"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Washington (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Washington (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4657902
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131527
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Washington_(Illinois)?oldid=92131527&ns=14"
"http://es.dbpedia.org/resource/New_Minden_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Pilot_Knob_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Richview_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Hoyleton_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Hoyleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Johannisburg_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Du_Bois_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Addieville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Venedy_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Okawville_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Irvington_(condado_de_Washington,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Illinois)"
