"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lake_Ozark_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Lake Ozark (Misuri)"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Ozark es una ciudad ubicada en el condado de Miller en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 1586 habitantes y una densidad poblacional de 77,06 personas por km².​"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013grv"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://xmlns.com/foaf/0.1/name","Lake Ozark"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Ozark_(Misuri)"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://es.dbpedia.org/property/cp",65049
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://es.dbpedia.org/property/código",2395596
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://es.dbpedia.org/property/densidad",7706
