"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Javier Díaz Serrano"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Javier Díaz Serrano (Madrid, 1 de agosto de 1989) es un futbolista español el cual se desempeña como defensa central. Actualmente juega en el Zebbug Rangers​ de la Premier League de Malta."
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://xmlns.com/foaf/0.1/name","Javier Díaz Serrano"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://xmlns.com/foaf/0.1/name","Javi Díaz"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Socuéllamos"
"http://es.dbpedia.org/resource/Javier_Díaz_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
