"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Olivette","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Nina_Olivette","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.wikipedia.org/wiki/Guy_Stockwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Harry_Stockwell","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Harry_Stockwell","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Santa_sangre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Santa_sangre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/The_War_Lord_(película_de_1965)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guy_Stockwell"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/2000/01/rdf-schema#label","Guy Stockwell"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/2000/01/rdf-schema#comment","Guy Harry Stockwell (16 de noviembre de 1934 – 6 de febrero de 2002) fue un actor estadounidense, que a lo largo de su carrera actuó en cerca de 30 películas y 250 episodios de series televisivas."
"http://es.dbpedia.org/resource/Guy_Stockwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02723n7"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Guy_Stockwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
