"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/2000/01/rdf-schema#label","Rectores de universidades por país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de universidades por país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enseñanza_universitaria_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidad"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://dbpedia.org/ontology/wikiPageID",4426486
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",115945710
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_universidades_por_país?oldid=115945710&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
