"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://www.w3.org/2000/01/rdf-schema#label","Marion Jones (tenista)"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://www.w3.org/2000/01/rdf-schema#comment","Marion Jones Farquhar (2 de noviembre de 1879 - 14 de marzo de 1965) fue la primera tenista estadounidense que compitió en el torneo londinense de Wimbledon, en 1900, cayendo en la ronda de cuartos de final. Jones se convirtió en la primera californiana en alcanzar las finales del Campeonato Americano femenino en 1898, volviendo al siguiente año para llevarse el título. Lograría ganar dicho campeonato de nuevo en 1902 y el subcampeonato, en 1903. Jones finalizaría su participación histórica en esta competición con 17 victorias y sólo 3 derrotas."
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Jones_(tenista)"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://dbpedia.org/ontology/wikiPageID",1879679
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://dbpedia.org/ontology/wikiPageRevisionID",110178184
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904154505/http:/www.tennisfame.com/hall-of-famers/marion-jones-farquhar"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Jones_(tenista)?oldid=110178184&ns=0"
"http://es.dbpedia.org/resource/Marion_Jones_(tenista)","http://dbpedia.org/ontology/abstract","Marion Jones Farquhar (2 de noviembre de 1879 - 14 de marzo de 1965) fue la primera tenista estadounidense que compitió en el torneo londinense de Wimbledon, en 1900, cayendo en la ronda de cuartos de final. Jones se convirtió en la primera californiana en alcanzar las finales del Campeonato Americano femenino en 1898, volviendo al siguiente año para llevarse el título. Lograría ganar dicho campeonato de nuevo en 1902 y el subcampeonato, en 1903. Jones finalizaría su participación histórica en esta competición con 17 victorias y sólo 3 derrotas. En 1900, el equipo olímpico estadounidense engrosaría su medallero en los segundos Juegos Olímpicos de la historia moderna gracias a dos medallas de bronce de Jones, conseguidas en las modalidades de individuales y de dobles. En la competición de dobles, la tenista ganó el torneo nacional estadounidense en la modalidad de mixto, en 1901, y en femenino, en 1902. En 2006, Marion Jones Farquhar fue elegida miembro del Salón Internacional de la Fama del Tenis."
"http://dbpedia.org/resource/Marion_Jones_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Jones_(tenista)"
"http://es.wikipedia.org/wiki/Marion_Jones_(tenista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Jones_(tenista)"
"http://es.dbpedia.org/resource/Marion_Jones_Farquhar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marion_Jones_(tenista)"
