"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nihari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nihari"
"http://es.dbpedia.org/resource/Nihari","http://www.w3.org/2000/01/rdf-schema#label","Nihari"
"http://es.dbpedia.org/resource/Nihari","http://www.w3.org/2000/01/rdf-schema#comment","Nihari (urdú:نهاری) es un platillo propio de la India,​ Pakistán y Bangladés. Es un guiso que consiste de trozos de carne de vaca o cordero con especias y que se sirve acompañado de sesos o médula."
"http://es.dbpedia.org/resource/Nihari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t143"
"http://es.dbpedia.org/resource/Nihari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Nihari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Nihari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Nihari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pakistán"
"http://es.dbpedia.org/resource/Nihari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihari"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageID",5896882
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageRevisionID",121277256
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207202226/http:/pakistanifoodrecipies.com/%3Fp=1551"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khanapakana.com/RecipeSearch.aspx%3Fs=nihari"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9qUPuyG3WX0"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageExternalLink","http://eoid.org/2006/11/06/haji-noora-ki-nihari/"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720170807/http:/www.hyderabadplanet.com/paya-nahari-dish.html"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/wikiPageLength",3892
"http://es.dbpedia.org/resource/Nihari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nihari?oldid=121277256&ns=0"
"http://es.dbpedia.org/resource/Nihari","http://dbpedia.org/ontology/abstract","Nihari (urdú:نهاری) es un platillo propio de la India,​ Pakistán y Bangladés. Es un guiso que consiste de trozos de carne de vaca o cordero con especias y que se sirve acompañado de sesos o médula."
