"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repelente_en_espiral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repelente_en_espiral"
"http://dbpedia.org/resource/Mosquito_coil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repelente_en_espiral"
"http://es.dbpedia.org/resource/Espiral_(repelente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repelente_en_espiral"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://www.w3.org/2000/01/rdf-schema#label","Repelente en espiral"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://www.w3.org/2000/01/rdf-schema#comment","Un insecticida en espiral, coloquialmente espiral, es un incienso repelente de insectos; posee la típica forma de espiral que le da su nombre, y por lo general está compuesto de una pasta seca de polvo de piretro. El rollo o bobina se sostiene por la parte del centro de la espiral, quedando de este modo suspendido en el aire, permitiendo de esta manera una traza continua. La brasa normalmente empieza en el cabo exterior de la espiral y lentamente se propaga hacia el centro, expulsando el humo repelente de mosquitos.​ Un insecticida en espiral típico puede medir alrededor 15 cm de diámetro y dura alrededor de 7 a 12 horas. Los repelentes en espiral son ampliamente utilizados en Asia, África, Australia y América del Sur.​"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mosquito_coli"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repelentes_de_insectos"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Japón"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repelente_en_espiral"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://dbpedia.org/ontology/wikiPageID",7756744
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://dbpedia.org/ontology/wikiPageRevisionID",129998521
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203062304/http:/www.kincho.co.jp/kaisha/english/ayumi/ayumi.html"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://dbpedia.org/ontology/wikiPageLength",8158
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repelente_en_espiral?oldid=129998521&ns=0"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://dbpedia.org/ontology/abstract","Un insecticida en espiral, coloquialmente espiral, es un incienso repelente de insectos; posee la típica forma de espiral que le da su nombre, y por lo general está compuesto de una pasta seca de polvo de piretro. El rollo o bobina se sostiene por la parte del centro de la espiral, quedando de este modo suspendido en el aire, permitiendo de esta manera una traza continua. La brasa normalmente empieza en el cabo exterior de la espiral y lentamente se propaga hacia el centro, expulsando el humo repelente de mosquitos.​ Un insecticida en espiral típico puede medir alrededor 15 cm de diámetro y dura alrededor de 7 a 12 horas. Los repelentes en espiral son ampliamente utilizados en Asia, África, Australia y América del Sur.​"
