"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/2000/01/rdf-schema#label","Ramón Subirats"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Subirats (Cataluña, 1891-1942) fue un pintor y carbonista catalán, radicado en Argentina. Famoso por sus carbones y pasteles de figuras de su época y nativos de regiones de América del Sur. Nació en Barcelona, España, y se trasladó a Argentina en 1911. En 1915 hizo su primer envío al 1.er Salón de Pastelistas de Buenos Aires. Estudió en la , donde fue premiado con una Mención en 1908 y Medalla de Plata en 1911. Asistió a las clases nocturnas del Círculo Artístico de Sant Lluc."
"http://es.dbpedia.org/resource/Ramón_Subirats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Subirats"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://dbpedia.org/ontology/wikiPageID",830982
"http://es.dbpedia.org/resource/Ramón_Subirats","http://dbpedia.org/ontology/wikiPageRevisionID",130545085
"http://es.dbpedia.org/resource/Ramón_Subirats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramonsubirats.com.ar"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://dbpedia.org/ontology/wikiPageLength",1035
"http://es.dbpedia.org/resource/Ramón_Subirats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Subirats?oldid=130545085&ns=0"
"http://es.dbpedia.org/resource/Ramón_Subirats","http://dbpedia.org/ontology/abstract","Ramón Subirats (Cataluña, 1891-1942) fue un pintor y carbonista catalán, radicado en Argentina. Famoso por sus carbones y pasteles de figuras de su época y nativos de regiones de América del Sur. Nació en Barcelona, España, y se trasladó a Argentina en 1911. En 1915 hizo su primer envío al 1.er Salón de Pastelistas de Buenos Aires. Estudió en la , donde fue premiado con una Mención en 1908 y Medalla de Plata en 1911. Asistió a las clases nocturnas del Círculo Artístico de Sant Lluc. Entre sus obras, se destaca el retrato de Don Segundo Sombra (1934) y la decoración de la capilla El Buen Pastor (1930-1933)."
"http://es.dbpedia.org/resource/Ramon_Subirats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Subirats"
"http://es.wikipedia.org/wiki/Ramón_Subirats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Subirats"
