"subject","predicate","object"
"http://es.dbpedia.org/resource/Salsa_Carbonara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbonara"
"http://es.dbpedia.org/resource/Carbonara","http://www.w3.org/2000/01/rdf-schema#label","Carbonara"
"http://es.dbpedia.org/resource/Carbonara","http://www.w3.org/2000/01/rdf-schema#comment","Carbonara es un plato de pasta italiano originario del Lacio, y más concretamente de Roma. La receta original se basa en huevos, queso (Pecorino Romano y parmesano), guanciale,pimienta negra tocinera. Los espaguetis son la pasta generalmente utilizada; sin embargo, también se pueden utilizar fettuccine, rigatoni o bucatini."
"http://es.dbpedia.org/resource/Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273gv"
"http://es.dbpedia.org/resource/Carbonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Lacio"
"http://es.dbpedia.org/resource/Carbonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo"
"http://es.dbpedia.org/resource/Carbonara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://es.dbpedia.org/resource/Carbonara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbonara"
"http://es.dbpedia.org/resource/Carbonara","http://es.dbpedia.org/property/autor","Gossetti Della Salda, Anna"
"http://es.dbpedia.org/resource/Carbonara","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Carbonara","http://es.dbpedia.org/property/editorial","Solares, Milano"
"http://es.dbpedia.org/resource/Carbonara","http://es.dbpedia.org/property/título","Le ricette regionali italiane"
"http://es.dbpedia.org/resource/Carbonara","http://dbpedia.org/ontology/wikiPageID",768068
"http://es.dbpedia.org/resource/Carbonara","http://dbpedia.org/ontology/wikiPageRevisionID",129111716
"http://es.dbpedia.org/resource/Carbonara","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Carbonara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbonara?oldid=129111716&ns=0"
"http://es.dbpedia.org/resource/Carbonara","http://dbpedia.org/ontology/abstract","Carbonara es un plato de pasta italiano originario del Lacio, y más concretamente de Roma. La receta original se basa en huevos, queso (Pecorino Romano y parmesano), guanciale,pimienta negra tocinera. Los espaguetis son la pasta generalmente utilizada; sin embargo, también se pueden utilizar fettuccine, rigatoni o bucatini."
"http://es.wikipedia.org/wiki/Carbonara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbonara"
"http://dbpedia.org/resource/Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbonara"
