"subject","predicate","object"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#label","Time Out with Britney Spears"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#comment","Time Out with Britney Spears es el primer DVD de la cantante pop Britney Spears, que fue lanzado el 29 de noviembre de 1999. De acuerdo al sistema de información Nielsen SoundScan, Time Out with Britney Spears ha vendido 314 mil copias en los Estados Unidos.​ Entre diciembre de 1999 y enero de 2000, Time Out with Britney Spears permaneció durante diez semanas como el DVD más vendido de forma semanal en Estados Unidos.​"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dqx7"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Britney_Spears"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_1999"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Time_Out_with_Britney_Spears"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/actual","Time Out with Britney Spears"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/calificación","AMG link"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/certificación",3
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/certificación",4
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/estilo","Dance-Pop"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/estilo","Bubblegum pop"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/estilo","Teen Pop"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Britney_Spears"
