"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/2000/01/rdf-schema#label","Vivian Magis"
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Magis es una artista plástica argentina, que nació y vive en la ciudad de Mendoza. Se destaca por una notable obra escultórica, realizada fundamentalmente en cerámica, que se caracteriza por buscar resultados tanto formales como conceptuales. Ha sido docente en la Universidad Nacional de Cuyo (en adelante UNCuyo), donde, al mismo tiempo ha realizado una importante tarea como investigadora, funcionaria y gestora cultural. En la actualidad se encuentra retirada de sus funciones en la UNCuyo, aunque continúa con una intensa actividad como artista visual."
"http://es.dbpedia.org/resource/Vivian_Magis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina"
"http://es.dbpedia.org/resource/Vivian_Magis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivian_Magis"
"http://es.dbpedia.org/resource/Vivian_Magis","http://dbpedia.org/ontology/wikiPageID",8465922
"http://es.dbpedia.org/resource/Vivian_Magis","http://dbpedia.org/ontology/wikiPageRevisionID",123294219
"http://es.dbpedia.org/resource/Vivian_Magis","http://dbpedia.org/ontology/wikiPageLength",17647
"http://es.dbpedia.org/resource/Vivian_Magis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vivian_Magis?oldid=123294219&ns=0"
"http://es.dbpedia.org/resource/Vivian_Magis","http://dbpedia.org/ontology/abstract","Vivian Magis es una artista plástica argentina, que nació y vive en la ciudad de Mendoza. Se destaca por una notable obra escultórica, realizada fundamentalmente en cerámica, que se caracteriza por buscar resultados tanto formales como conceptuales. Ha sido docente en la Universidad Nacional de Cuyo (en adelante UNCuyo), donde, al mismo tiempo ha realizado una importante tarea como investigadora, funcionaria y gestora cultural. En la actualidad se encuentra retirada de sus funciones en la UNCuyo, aunque continúa con una intensa actividad como artista visual."
"http://es.wikipedia.org/wiki/Vivian_Magis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vivian_Magis"
