"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://dbpedia.org/resource/Norway_at_the_1952_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Oslo 1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Oslo 1952 por un total de 73 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad Hjalmar Andersen."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8kh"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/atletas",73
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/bronce",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/juegos","invierno 1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Hjalmar_Andersen"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/rank",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/total",16
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageID",5946474
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageRevisionID",127131761
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
