"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de 55 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo ."
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdgh4"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/atletas",55
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/cno","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/juegos","invierno 1936"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Georg_von_Kaufmann"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/rank",2
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageID",5942367
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageRevisionID",118405194
