"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Gozo_(virtud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","Frutos del Espíritu Santo"
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://www.w3.org/2004/02/skos/core#prefLabel","Frutos del Espíritu Santo"
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espíritu_Santo"
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageID",8545520
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",108971599
"http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frutos_del_Espíritu_Santo?oldid=108971599&ns=14"
"http://es.dbpedia.org/resource/Fidelidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Mansedumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Paciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Templanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_del_Espíritu_Santo"
