"subject","predicate","object"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/2000/01/rdf-schema#label","Burgauberg-Neudauberg"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/2000/01/rdf-schema#comment","Burgauberg-Neudauberg (en húngaro, Burgóhegy-Magashegy) es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Wikimedia Commons alberga una categoría multimedia sobre Burgauberg-Neudauberg. 
*  Datos: Q662349 
*  Multimedia: Burgauberg-Neudauberg"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmyxq"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://xmlns.com/foaf/0.1/name","Burgauberg-Neudauberg"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Burgauberg-Neudauberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgauberg-Neudauberg"
