"subject","predicate","object"
"http://es.dbpedia.org/resource/Casta_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Piedra_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Sabuesos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Piedra (Marvel Comics)"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Piedra es el nombre de varios personajes de cómics ficticios que aparecen en libros publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Daredevil"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",9004361
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",126981491
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",4599
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_(Marvel_Comics)?oldid=126981491&ns=0"
"http://es.dbpedia.org/resource/Piedra_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Piedra es el nombre de varios personajes de cómics ficticios que aparecen en libros publicados por Marvel Comics."
