"subject","predicate","object"
"http://es.wikipedia.org/wiki/Son_Negre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Negre"
"http://es.dbpedia.org/resource/Son_Negre_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Negre"
"http://es.dbpedia.org/resource/Son_Negre_(Felanich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Negre"
"http://es.dbpedia.org/resource/Son_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Negre"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/2000/01/rdf-schema#label","Son Negre"
"http://es.dbpedia.org/resource/Son_Negre","http://www.w3.org/2000/01/rdf-schema#comment","Son Negre es una localidad y pedanía española perteneciente al municipio de Felanich, en la parte suroriental de Mallorca, comunidad autónoma de las Islas Baleares. Cerca de esta localidad se encuentran los núcleos de Felanich capital, Cas Concos d'es Cavaller y es Carritxó. Se trata de una pequeña aldea de población diseminada en diversas casas que se agrupan alrededor de un oratorio."
"http://es.dbpedia.org/resource/Son_Negre","http://xmlns.com/foaf/0.1/name","Son Negre"
"http://es.dbpedia.org/resource/Son_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Son_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felanich"
"http://es.dbpedia.org/resource/Son_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migjorn"
