"subject","predicate","object"
"http://es.dbpedia.org/resource/E._B._U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EBU"
"http://es.dbpedia.org/resource/E_B_U","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EBU"
"http://es.dbpedia.org/resource/E.B.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EBU"
"http://es.dbpedia.org/resource/AES3","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/EBU"
"http://es.wikipedia.org/wiki/EBU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EBU"
"http://es.dbpedia.org/resource/EBU","http://www.w3.org/2000/01/rdf-schema#label","EBU"
"http://es.dbpedia.org/resource/EBU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EBU"
"http://es.dbpedia.org/resource/EBU","http://dbpedia.org/ontology/wikiPageID",99537
"http://es.dbpedia.org/resource/EBU","http://dbpedia.org/ontology/wikiPageRevisionID",104230802
"http://es.dbpedia.org/resource/EBU","http://dbpedia.org/ontology/wikiPageLength",596
"http://es.dbpedia.org/resource/EBU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EBU?oldid=104230802&ns=0"
"http://dbpedia.org/resource/EBU_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EBU"
