"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Pinkprint_Tour"
"http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Pinkprint_Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Pinkprint Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Pinkprint Tour fue la tercera gira musical de la rapera trinitense Nicki Minaj y su segunda gira mundial, planificada para promocionar su tercer álbum de estudio The Pinkprint, de 2014. La gira se inició el 16 de marzo de 2015 en Estocolmo (Suecia) e incluye conciertos en Europa, América del Norte y África. Con un total de 50 fechas repartidas en cuatro etapas, Minaj participó en varios festivales musicales europeos y americanos añadidos a la gira, recibiendo una recepción favorable por parte de la crítica de los lugares visitados. Así, el espectáculo en Europa y América fue diferenciado, dando lugar a un repertorio más extenso en las fechas americanas, asimismo como la colaboración en vivo de diferentes artistas que acompañaron a la rapera como teloneros."
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fz8bs"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicki_Minaj"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Nicki_Minaj"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pinkprint_Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","Ester Dean"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","http://es.dbpedia.org/resource/Tinashe"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","http://es.dbpedia.org/resource/Meek_Mill"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","Rae Sremmurd"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","http://es.dbpedia.org/resource/Trey_Songz"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/teloneros","Dej Loaf"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Nicki_Minaj"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nicki_Minaj"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/especialTelevisivo","The Pinkprint: The Nicki Minaj Concert Movie de BET
----"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/esteTour","The Pinkprint Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Lil_Wayne"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/invitados","Jessie Ware"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/nombreTour","The Pinkprint Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/recaudación","2.2E7"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/shows","Total: 57, repartidas en:
*26 en Europa
*26 en América del Norte
*5 en África
*1 en Asia"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gira_musical"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Pink_Friday:_Reloaded_Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/álbum","The Pinkprint"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/fechaComienzo",16
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://dbpedia.org/ontology/wikiPageID",6531299
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129960402
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://mypinkfriday.com/"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://dbpedia.org/ontology/wikiPageLength",47419
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Pinkprint_Tour?oldid=129960402&ns=0"
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://dbpedia.org/ontology/abstract","The Pinkprint Tour fue la tercera gira musical de la rapera trinitense Nicki Minaj y su segunda gira mundial, planificada para promocionar su tercer álbum de estudio The Pinkprint, de 2014. La gira se inició el 16 de marzo de 2015 en Estocolmo (Suecia) e incluye conciertos en Europa, América del Norte y África. Con un total de 50 fechas repartidas en cuatro etapas, Minaj participó en varios festivales musicales europeos y americanos añadidos a la gira, recibiendo una recepción favorable por parte de la crítica de los lugares visitados. Así, el espectáculo en Europa y América fue diferenciado, dando lugar a un repertorio más extenso en las fechas americanas, asimismo como la colaboración en vivo de diferentes artistas que acompañaron a la rapera como teloneros. En la primera etapa de Europa, la gira fue apoyada por Trey Songz y Ester Dean, quienes recibieron comentarios positivos de los críticos, mientras que en la etapa de Norteamérica fue apoyada por Meek Mill, Rae Sremmurd, Tinashe y Dej Loaf, siendo recibida con éxito comercial. En la semana que finalizó esta etapa, la del 31 de agosto, la gira se ubicó en el puesto número 1 en el '""Hot Tours"" de Billboard sobre la base de $13 millones en ingresos con 20 fechas sólo con la parte norteamericana de la gira, con más de 290.000 entradas vendidas.​ A finales de 2015, la gira se colocó en el número 80 en la lista de ""Top 100 Worldwide Tours"" de Pollstar, recaudando $22 millones de 38 conciertos realizados, con una asistencia total de 429,672 personas.​"
