"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympic_Air","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Aegean_Airlines"
"http://es.wikipedia.org/wiki/Aegean_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegean_Airlines"
"http://dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegean_Airlines"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Aegean Airlines"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Aegean Airlines (IATA: A3, ICAO: AEE) es la primera aerolínea en importancia de Grecia, con sus oficinas centrales en Atenas. Opera vuelos regulares desde Atenas y Tesalónica a otras ciudades importantes de Grecia, como así también a algunos destinos dentro de Europa (sobre todo Alemania). Su base principal está en el Aeropuerto Internacional Eleftherios Venizelos de Atenas, con un centro de conexión en el Aeropuerto Internacional de Tesalónica (SKG). En 2008 transportó a 5,978,083 pasajeros​ superando por primera vez a su anterior rival Olympic Airlines, que transportó a 5,265,729 pasajeros.​"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053bnz"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/name","Aegean Airlines25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.aegeanair.com"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1987"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Grecia"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegean_Airlines"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/aerolínea","Aegean Airlines 25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto Internacional de Atenas
* Aeropuerto Internacional de Tesalónica"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/callsign","AEGEAN"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/destinos",37
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Olympic_Air"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/flota",52
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/iata","A3"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/imagen","Aegean A320.JPG"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/oaci","AEE"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/pie","Airbus A320-200 de Aegean Airlines."
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/sedeCentral","Atenas, Grecia"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.aegeanair.com"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/titulo","Airbus A320 de Aegean Airlines"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","Miles & Bonus, Miles & More"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageID",687871
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",129721062
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegeanair.com"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/wikiPageLength",9010
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Eleftherios_Venizelos"
