"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/CDN_37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_República_Dominicana_por_sector"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",1034562
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",116713201
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_República_Dominicana?oldid=116713201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_República_Dominicana"
