"subject","predicate","object"
"http://dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondwanasuchus"
"http://es.wikipedia.org/wiki/Gondwanasuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondwanasuchus"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/2000/01/rdf-schema#label","Gondwanasuchus"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Gondwanasuchus es un género extinto de mesoeucrocodilio perteneciente a la familia de los baurusúquidos que vivió durante el Cretácico Superior en lo que ahora es Brasil. Sus restos fósiles, un cráneo con mandíbula, han aparecido en la Formación Adamantina de Brasil. La especie tipo es Gondwanasuchus scabrosus.​"
"http://es.dbpedia.org/resource/Gondwanasuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f17f"
