"subject","predicate","object"
"http://es.dbpedia.org/resource/Icon_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Icon Entertainment"
"http://es.dbpedia.org/resource/Icon_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvppk"
"http://es.dbpedia.org/resource/Icon_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icon_Entertainment"
"http://es.dbpedia.org/resource/Icon_Entertainment","http://dbpedia.org/ontology/wikiPageID",956290
"http://es.dbpedia.org/resource/Icon_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",8964244
"http://es.dbpedia.org/resource/Icon_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icon_Productions"
"http://es.dbpedia.org/resource/Icon_Entertainment","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Icon_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icon_Entertainment?oldid=8964244&ns=0"
"http://es.wikipedia.org/wiki/Icon_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icon_Entertainment"
"http://es.dbpedia.org/resource/Butterfly_on_a_Wheel","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Entertainment"
