"subject","predicate","object"
"http://es.dbpedia.org/resource/Crataegus_marshallii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Willard_Webster_Eggleston"
"http://es.dbpedia.org/resource/Crataegus_marshallii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willard_Webster_Eggleston"
"http://es.wikipedia.org/wiki/Willard_Webster_Eggleston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willard_Webster_Eggleston"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/2000/01/rdf-schema#label","Willard Webster Eggleston"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://www.w3.org/2000/01/rdf-schema#comment","Willard Webster Eggleston (1863 - 1935 ) fue un agrónomo, botánico y explorador estadounidense, y destacado pteridólogo. En la primera década del s. XX realizó expediciones al Estado de Georgia en busca de flora micótica. Trabajo en su primera etapa profesional como agrónomo del US Bureau of Plant Industry en Washington, DC."
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Eggl."
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Webster_Eggleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willard_Webster_Eggleston"
