"subject","predicate","object"
"http://es.dbpedia.org/resource/Momentos_vividos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de Illapu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de Illapu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Illapu"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://dbpedia.org/ontology/wikiPageID",4819256
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://dbpedia.org/ontology/wikiPageRevisionID",97079959
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_Illapu?oldid=97079959&ns=14"
"http://es.dbpedia.org/resource/La_mémoire_chantée_de_Régine_Mellac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu"
"http://es.dbpedia.org/resource/En_vivo:_Parque_La_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu"
"http://es.dbpedia.org/resource/12._Festival_des_politischen_Liedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Illapu"
