"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Dudley_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Eddie_Jordan_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jamal_Crawford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jarrett_Jack","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Playoffs_NBA_1998","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Zach_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Larry_Steele","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Pat_Connaughton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Barry_Clemens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Craig_Neal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Hasheem_Thabeet","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/James_Southerland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jorge_Gutiérrez_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jusuf_Nurkić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jusuf_Nurkić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jusuf_Nurkić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Kermit_Washington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Mark_Sibley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Meyers_Leonard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Nicolas_Batum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Playoffs_NBA_2009","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Pétur_Guðmundsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Carlos_Rogers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
