"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/2000/01/rdf-schema#label","Tiago Machado"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Tiago José Machado Pinto (Vila Nova de Famalicão, 18 de octubre de 1985) es un ciclista profesional portugués. Es profesional desde 2005. Actualmente corre en el equipo portugués Efapel de categoría Continental."
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxwg0"
"http://es.dbpedia.org/resource/Tiago_Machado","http://xmlns.com/foaf/0.1/name","Tiago Machado"
"http://es.dbpedia.org/resource/Tiago_Machado","http://xmlns.com/foaf/0.1/name","Tiago José Machado Pinto"
"http://es.dbpedia.org/resource/Tiago_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Famalicenses"
"http://es.dbpedia.org/resource/Tiago_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Tiago_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiago_Machado"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/imagen",2015
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/nombre","Tiago Machado"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/nombrecompleto","Tiago José Machado Pinto"
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tiago_Machado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador_(ciclismo)"
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/wikiPageID",2474452
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",130461224
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=15922"
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/wikiPageLength",5781
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tiago_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiago_Machado?oldid=130461224&ns=0"
"http://es.dbpedia.org/resource/Tiago_Machado","http://dbpedia.org/ontology/abstract","Tiago José Machado Pinto (Vila Nova de Famalicão, 18 de octubre de 1985) es un ciclista profesional portugués. Es profesional desde 2005. Actualmente corre en el equipo portugués Efapel de categoría Continental."
"http://es.wikipedia.org/wiki/Tiago_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiago_Machado"
"http://dbpedia.org/resource/Tiago_Machado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiago_Machado"
