"subject","predicate","object"
"http://es.dbpedia.org/resource/SDS_930","http://www.w3.org/2000/01/rdf-schema#label","SDS 930"
"http://es.dbpedia.org/resource/SDS_930","http://www.w3.org/2000/01/rdf-schema#comment","El SDS 930 fue un computador comercial que utilizaba transistores bipolares, creado por , anunciándose en diciembre de 1963 e instalándose por primera vez en junio de 1964."
"http://es.dbpedia.org/resource/SDS_930","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wvxk"
"http://es.dbpedia.org/resource/SDS_930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scientific_Data_Systems"
"http://es.dbpedia.org/resource/SDS_930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/SDS_930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SDS_930"
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/wikiPageID",5016766
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/wikiPageRevisionID",118039484
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/sds/9xx"
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/sds/9xx/930/900064F_930_RefMan_Nov69.pdf"
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/SDS_930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SDS_930?oldid=118039484&ns=0"
"http://es.dbpedia.org/resource/SDS_930","http://dbpedia.org/ontology/abstract","El SDS 930 fue un computador comercial que utilizaba transistores bipolares, creado por , anunciándose en diciembre de 1963 e instalándose por primera vez en junio de 1964."
"http://es.wikipedia.org/wiki/SDS_930","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SDS_930"
"http://dbpedia.org/resource/SDS_930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SDS_930"
