"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://www.w3.org/2000/01/rdf-schema#label","Eliseo Chorda"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://www.w3.org/2000/01/rdf-schema#comment","Eliseo Chorda Mulet (¿?-Alicante, 26 de agosto de 1939) fue un militar español que luchó en la guerra civil española a favor de la República."
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliseo_Chorda"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/apellidos","Salas Larrazábal"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/editorial","Madrid, La Esfera de los libros"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://es.dbpedia.org/property/título","Historia del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://dbpedia.org/ontology/wikiPageID",1260955
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://dbpedia.org/ontology/wikiPageRevisionID",124688581
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliseo_Chorda?oldid=124688581&ns=0"
"http://es.dbpedia.org/resource/Eliseo_Chorda","http://dbpedia.org/ontology/abstract","Eliseo Chorda Mulet (¿?-Alicante, 26 de agosto de 1939) fue un militar español que luchó en la guerra civil española a favor de la República."
"http://es.wikipedia.org/wiki/Eliseo_Chorda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliseo_Chorda"
"http://es.dbpedia.org/resource/Batalla_del_Jarama","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eliseo_Chorda"
