"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Romaine_Marie_Leonce_Chevre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Chevré"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/2000/01/rdf-schema#label","Paul Chevré"
"http://es.dbpedia.org/resource/Paul_Chevré","http://www.w3.org/2000/01/rdf-schema#comment","Paul Chevré (Nacido en Bruselas el 5 de julio de 1866, de padres franceses, y fallecido en París el 20 de febrero de 1914) fue un escultor francés, especialmente conocido en Canadá."
"http://es.dbpedia.org/resource/Paul_Chevré","http://xmlns.com/foaf/0.1/name","Paul Chevré"
"http://es.dbpedia.org/resource/Paul_Chevré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Canadá"
"http://es.dbpedia.org/resource/Paul_Chevré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
