"subject","predicate","object"
"http://es.dbpedia.org/resource/Edicion_de_graficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Edicion_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Edición_de_graficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Edición_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_graficas_de_mapa_de_bits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_graficos_de_mapa_de_bits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_graficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficas_de_mapa_de_bits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficos_de_mapa_de_bits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editores_de_graficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editores_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editores_de_mapas_de_bits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Programa_de_pintura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Pixelmator","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Pixelmator","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/RETAS_STUDIO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.wikipedia.org/wiki/Editor_de_gráficos_rasterizados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://www.w3.org/2000/01/rdf-schema#label","Editor de gráficos rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://www.w3.org/2000/01/rdf-schema#comment","Un editor de gráficos rasterizados o editor de imágenes rasterizadas es una aplicación que permite al usuario crear y editar imágenes de gráficos rasterizados de forma interactiva y almacenarlas en la computadora en un , como JPEG, PNG, GIF y TIFF. Para ver imágenes, generalmente es preferible usar un visor de imágenes en vez de un editor de gráficos rasterizados. Algunos editores están diseñados específicamente para la edición de imágenes fotorrealísticas, como el popular Adobe Photoshop, mientras que otros están más orientados a las ilustraciones artísticas, como Adobe Fireworks."
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4cx"
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editor_de_gráficos_rasterizados"
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageID",2934600
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageRevisionID",126056821
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Editor_de_gráficos_rasterizados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editor_de_gráficos_rasterizados?oldid=126056821&ns=0"
