"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerclaje_Cervical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerclaje_cervical"
"http://dbpedia.org/resource/Cervical_cerclage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerclaje_cervical"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://www.w3.org/2000/01/rdf-schema#label","Cerclaje cervical"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://www.w3.org/2000/01/rdf-schema#comment","El cerclaje cervical, también conocido como traqueloplastia o punto de sutura cervical, es usado para el tratamiento de la incompetencia istmicocervical, la cual es una condición donde el cuello uterino está ligeramente abierto y existe el riesgo de un aborto no provocado (porque es probable que aumente la dehisencia del conducto cervical evitando que se mantenga cerrado durante el embarazo), o parto pretermino. Este tratamiento es usualmente aplicado a una mujer que ha sufrido uno o más abortos involuntarios en el pasado, en el segundo trimestre del embarazo.​ El tratamiento consiste en una sutura fuerte insertada en y alrededor del cuello uterino en la etapa temprana del embarazo, usualmente entre las 12 y 14 semanas. Es removida casi al final del embarazo, cuando el mayor riesgo de un a"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rhv"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerclaje_cervical"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://es.dbpedia.org/property/emedicine",1848163
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://es.dbpedia.org/property/imagen","Cervical Cerclage-.png"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://es.dbpedia.org/property/meshid","D023802"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://es.dbpedia.org/property/nombre","Cerclaje cervical"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://es.dbpedia.org/property/pie","Placenta;  Útero;  Banda cerclaje;  Cérvix"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://dbpedia.org/ontology/wikiPageID",3013102
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://dbpedia.org/ontology/wikiPageRevisionID",123161476
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://dbpedia.org/ontology/wikiPageLength",6715
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerclaje_cervical?oldid=123161476&ns=0"
"http://es.dbpedia.org/resource/Cerclaje_cervical","http://dbpedia.org/ontology/abstract","El cerclaje cervical, también conocido como traqueloplastia o punto de sutura cervical, es usado para el tratamiento de la incompetencia istmicocervical, la cual es una condición donde el cuello uterino está ligeramente abierto y existe el riesgo de un aborto no provocado (porque es probable que aumente la dehisencia del conducto cervical evitando que se mantenga cerrado durante el embarazo), o parto pretermino. Este tratamiento es usualmente aplicado a una mujer que ha sufrido uno o más abortos involuntarios en el pasado, en el segundo trimestre del embarazo.​ El tratamiento consiste en una sutura fuerte insertada en y alrededor del cuello uterino en la etapa temprana del embarazo, usualmente entre las 12 y 14 semanas. Es removida casi al final del embarazo, cuando el mayor riesgo de un aborto no provocado ya ha pasado."
"http://es.wikipedia.org/wiki/Cerclaje_cervical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerclaje_cervical"
