"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de propósitos especiales de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de propósitos especiales de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",7924120
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105670704
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960?oldid=105670704&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_Canadá_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_China_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_años_1960"
