"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_Records","http://www.w3.org/2000/01/rdf-schema#label","Perro Records"
"http://es.dbpedia.org/resource/Perro_Records","http://www.w3.org/2000/01/rdf-schema#comment","Perro Records es un sello discográfico ubicado en Barcelona (España) y utilizado por los artistas Manolo García y Quimi Portet y por el grupo Carmen para la edición de sus álbumes y la contratación para la distribución de los mismos."
"http://es.dbpedia.org/resource/Perro_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1fx0v"
"http://es.dbpedia.org/resource/Perro_Records","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180804194332/http:/perrorecords.com/"
"http://es.dbpedia.org/resource/Perro_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://es.dbpedia.org/resource/Perro_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_Records"
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/autor","Ignacio Sáenz de Tejada"
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/año",24
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/id","http://www.elpais.com/articulo/cultura/EL_ULTIMO_DE_LA_FILA_/MUSICA/Ultimo/Fila/queremos/ser/superestrellas/vivir/musica/elpepicul/19900424elpepicul_9/Tes"
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/número","s.n."
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/título","El Último de la Fila: «No queremos ser superestrellas, sino vivir de la música»"
"http://es.dbpedia.org/resource/Perro_Records","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageID",719376
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118774132
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manolo-garcia.com"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/EL_ULTIMO_DE_LA_FILA_/MUSICA/Ultimo/Fila/queremos/ser/superestrellas/vivir/musica/elpepicul/19900424elpepicul_9/Tes"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmengarcia.net"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quimiportet.com"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804194332/http:/perrorecords.com/"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Perro_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_Records?oldid=118774132&ns=0"
"http://es.dbpedia.org/resource/Perro_Records","http://dbpedia.org/ontology/abstract","Perro Records es un sello discográfico ubicado en Barcelona (España) y utilizado por los artistas Manolo García y Quimi Portet y por el grupo Carmen para la edición de sus álbumes y la contratación para la distribución de los mismos."
"http://es.dbpedia.org/resource/Quisso_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/Los_Rápidos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/Los_Rápidos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/El_Último_de_la_Fila","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/El_Último_de_la_Fila","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Perro_Records"
"http://es.dbpedia.org/resource/Manolo_García","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Perro_Records"
"http://es.wikipedia.org/wiki/Perro_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_Records"
