"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_Augusta_de_Sulzbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Isabel Augusta de Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel Augusta del Sulzbach (Mannheim, Alemania, 17 de enero de 1721 - Weinheim, 17 de agosto de 1794) fue una condesa de la Casa de Wittelsbach,​ hija del Conde palatino José Carlos de Sulzbach y de la princesa Isabel Augusta de Neoburgo."
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npyy8"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://xmlns.com/foaf/0.1/name","María Isabel Augusta del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://xmlns.com/foaf/0.1/name","Isabel Augusta de Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestras_de_la_Orden_de_Santa_Isabel"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Augusta_de_Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Robles_do_Campo"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/apellido","Owens, Samantha; Reul, Barbara M."
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/apellido","Schmid"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/capítulo","El marquesado de Bergen-Op-Zoom"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlos_Teodoro_del_Palatinado_y_Baviera"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/descendencia","* Francisco José Luis"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/editor","Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/editorial","RAMHG"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/editorial","Boydell Press"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/editorial","C.H.Beck"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/epígrafe","(Isabel Augusta de Sulzbach por Johann Heinrich Tischbein.)"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/imagen","Kurf%C3%BCstin_Elisabeth_Auguste_am_Spinett.jpg"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/isbn",9783406544682
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/isbn",9781843835981
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Mannheim-Flagge.svg"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Múnich)"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Mannheim-Flagge.svg"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Augusta_de_Neoburgo"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/nombre","Isabel Augusta de Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/nombre","Alois"
