"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Malawi"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Malawi"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_África"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://dbpedia.org/ontology/wikiPageID",2507157
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://dbpedia.org/ontology/wikiPageRevisionID",65790228
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Malawi?oldid=65790228&ns=14"
"http://es.dbpedia.org/resource/Air_Malawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malawi"
