"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escápate_conmigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escápate_conmigo"
"http://es.dbpedia.org/resource/Escápate_Conmigo»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escápate_conmigo"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Escápate conmigo"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","«Escápate conmigo» es una canción del cantante puertorriqueño Wisin, con el cantante Ozuna, perteneciente a su álbum Victory. Fue lanzado digitalmente el 31 de marzo de 2017.​ Llegó al número tres en la lista Billboard Hot Latin Songs de los Estados Unidos."
"http://es.dbpedia.org/resource/Escápate_conmigo","http://xmlns.com/foaf/0.1/name","Escápate conmigo"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Wisin"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozuna"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Noriel"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_reguetón"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escápate_conmigo"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/artista","Wisin con Ozuna"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/cronología","Sencillos de Wisin"
"http://es.dbpedia.org/resource/Escápate_conmigo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
