"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_Danko_Jones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.dbpedia.org/resource/This_Is_Danko_Jones","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.dbpedia.org/resource/Never_Too_Loud","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.dbpedia.org/resource/Never_Too_Loud","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://dbpedia.org/resource/B-Sides_(Danko_Jones_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.dbpedia.org/resource/B-Sides_(album_de_Danko_Jones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.wikipedia.org/wiki/B-Sides_(álbum_de_Danko_Jones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)"
"http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/B-Sides_(álbum_de_Danko_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
