"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fricativa_postalveolar_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora"
"http://es.dbpedia.org/resource/Consonante_fricativa_postalveolar_sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora"
"http://es.dbpedia.org/resource/Sonora_postalveolar_fricativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://www.w3.org/2000/01/rdf-schema#label","Fricativa postalveolar sonora"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://www.w3.org/2000/01/rdf-schema#comment","La fricativa postalveolar sonora es un fonema utilizado en algunas lenguas habladas. Es representado por ⟨ʒ⟩. En la mayoría de las variantes del español no aparece en forma pura, sino que aparece como aleación con el fonema [d] (por ejemplo en la palabra adyacente) formando así una africada postalveolar sonora. Sin embargo, en el castellano rioplatense se produce con las letras Ll e Y en su versión no vocálica."
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh8w"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sonoras"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_postalveolares"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_fricativas"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fricativa_postalveolar_sonora"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/kirshenbaum","Z"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/númeroAfi",135
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/rfe","?"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/sonido","Voiced_palato-alveolar_sibilant.ogg"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/símbolo","ʒ"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/título","Fricativa postalveolar sonora"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://es.dbpedia.org/property/xsampa","Z"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://dbpedia.org/ontology/wikiPageID",2172300
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",117965295
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fricativa_postalveolar_sonora?oldid=117965295&ns=0"
"http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora","http://dbpedia.org/ontology/abstract","La fricativa postalveolar sonora es un fonema utilizado en algunas lenguas habladas. Es representado por ⟨ʒ⟩. En la mayoría de las variantes del español no aparece en forma pura, sino que aparece como aleación con el fonema [d] (por ejemplo en la palabra adyacente) formando así una africada postalveolar sonora. Sin embargo, en el castellano rioplatense se produce con las letras Ll e Y en su versión no vocálica."
"http://es.dbpedia.org/resource/Fricativa_palatoalveolar_sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora"
"http://dbpedia.org/resource/Voiced_postalveolar_fricative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fricativa_postalveolar_sonora"
