"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tianhe-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianhe-2"
"http://es.dbpedia.org/resource/Cray_Titan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tianhe-2"
"http://es.dbpedia.org/resource/Tianhe_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianhe-2"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/2000/01/rdf-schema#label","Tianhe-2"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/2000/01/rdf-schema#comment","Tianhe-2 (en chino: 天河二号) es una supercomputadora desarrollada por la Universidad Nacional de Tecnología de Defensa de China (NUDT) y la empresa china Inspur, está ubicada en el Centro Nacional de Supercomputación en Guangzho (NSCC-GZ), República Popular China. Tiene un rendimiento de 33,86 petaFLOPS (33.860.000.000.000.000 operaciones de coma flotante por segundo), con un pico teórico de 54,9 petaFLOPS que la convirtió en la supercomputadora más rápida del mundo entre junio de 2013 y junio de 2016.​​"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtlq2"
"http://es.dbpedia.org/resource/Tianhe-2","http://xmlns.com/foaf/0.1/name","93,01 petaflops"
"http://es.dbpedia.org/resource/Tianhe-2","http://xmlns.com/foaf/0.1/name","Sunway TaihuLight"
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.0731
"http://es.dbpedia.org/resource/Tianhe-2","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.389
"http://es.dbpedia.org/resource/Tianhe-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras"
"http://es.dbpedia.org/resource/Tianhe-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2013"
"http://es.dbpedia.org/resource/Tianhe-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianhe-2"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/arquitectura","Intel Xeon de doce núcleos"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/imagen","Tianhe-2.jpg"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/instalación",2013
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/mejorTop",1
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/memoria",1375
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/nombre","Tianhe-2"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/númeroDeProcesadores",32000
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/númeroDeProcesadores",48000
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/período",33.86
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/período","Junio de 2013 - Junio de 2016"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/posiciónTop",4
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cray_Titan"
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/predecesor",17.59
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/rendimientoo",17.86
"http://es.dbpedia.org/resource/Tianhe-2","http://es.dbpedia.org/property/so","Kylin [ Google]]"
