"subject","predicate","object"
"http://dbpedia.org/resource/12755_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12755)_Balmer"
"http://es.wikipedia.org/wiki/(12755)_Balmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12755)_Balmer"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/2000/01/rdf-schema#label","(12755) Balmer"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/2000/01/rdf-schema#comment","(12755) Balmer es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de julio de 1993 por Eric Walter Elst desde el Observatorio de La Silla, en Chile."
"http://es.dbpedia.org/resource/(12755)_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12755)_Balmer"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/afelio",2.7931
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/albedo",0.08
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/anomalíaMedia",144.163
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12754)_1993_LF2"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/argumentoPerihelio",54.6298
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/diámetro","9.356"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/excentricidad",0.0251
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/inclinación",4.0345
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/nodoAscendente",273.837
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/nombre","Balmer"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/perihelio",2.656
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/periodoOrbitalSideral",1642.66
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/periodoRotación","6.593"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/semiejeMayor",2.7245
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12756)_1993_QE1"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2191
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/época",24582005
"http://es.dbpedia.org/resource/(12755)_Balmer","http://es.dbpedia.org/property/últimoPerihelio",2.45754e+06
"http://es.dbpedia.org/resource/(12755)_Balmer","http://dbpedia.org/ontology/wikiPageID",8413119
"http://es.dbpedia.org/resource/(12755)_Balmer","http://dbpedia.org/ontology/wikiPageRevisionID",119460059
"http://es.dbpedia.org/resource/(12755)_Balmer","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/(12755)_Balmer","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(12755)_Balmer?oldid=119460059&ns=0"
"http://es.dbpedia.org/resource/(12755)_Balmer","http://dbpedia.org/ontology/abstract","(12755) Balmer es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de julio de 1993 por Eric Walter Elst desde el Observatorio de La Silla, en Chile."
