"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilm_(baviera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://es.dbpedia.org/resource/Rio_Ilm_(Baviera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://es.dbpedia.org/resource/Río_Ilm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://es.dbpedia.org/resource/Río_Ilm_(Baviera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://es.wikipedia.org/wiki/Ilm_(Baviera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://dbpedia.org/resource/Ilm_(Bavaria)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilm_(Baviera)"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/2000/01/rdf-schema#label","Ilm (Baviera)"
"http://es.dbpedia.org/resource/Ilm_(Baviera)","http://www.w3.org/2000/01/rdf-schema#comment","El río Ilm (llamado también Uim en bávaro), es un corto río de Alemania, un afluente del río  que discurre por el estado de Baviera. Uno de sus arroyos tributarios nace en Altomünster en las cercanías de la aldea de Pipinsried y el otro de mayor caudal nace en Tandern. Tiene aproximadamente 82 km de largo y atraviesa varias localidades."
