"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadrilater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://es.dbpedia.org/resource/Dobruja_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://es.dbpedia.org/resource/Dobruja_meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://dbpedia.org/resource/Southern_Dobruja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://es.wikipedia.org/wiki/Dobruja_Meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://es.dbpedia.org/resource/Dobruya_meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobruja_Meridional"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Dobruja Meridional"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://www.w3.org/2000/01/rdf-schema#comment","La Dobruja Meridional o Dobruja del Sur (en búlgaro, Южна Добруджа, Yuzhna Dobrudzha; en rumano, Dobrogea de sud o Cadrilater) es una zona del noreste de Bulgaria que comprende los distritos administrativos de las dos ciudades principales de la zona, Dobrich y Silistra. Tiene una extensión de 7.565 km² y una población de 358.000 habitantes.​"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rhjl"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Bulgaria"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rumania"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobruja_Meridional"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://dbpedia.org/ontology/wikiPageID",2639759
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",125157216
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobruja_Meridional?oldid=125157216&ns=0"
"http://es.dbpedia.org/resource/Dobruja_Meridional","http://dbpedia.org/ontology/abstract","La Dobruja Meridional o Dobruja del Sur (en búlgaro, Южна Добруджа, Yuzhna Dobrudzha; en rumano, Dobrogea de sud o Cadrilater) es una zona del noreste de Bulgaria que comprende los distritos administrativos de las dos ciudades principales de la zona, Dobrich y Silistra. Tiene una extensión de 7.565 km² y una población de 358.000 habitantes.​"
