"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Zaghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Zaghi"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/2000/01/rdf-schema#label","Roberto Zaghi"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Zaghi (Ferrara, Italia, 9 de junio de 1969) es un dibujante de cómic italiano."
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://xmlns.com/foaf/0.1/homepage","http://robertozaghi.blogspot.com"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrara"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Zaghi"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/lugarDeNacimiento","Ferrara, Italia"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","''Legs Weaver"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Martin_Mystère"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Nathan_Never"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","Thomas Silane''"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Julia_-_Las_aventuras_de_una_criminóloga"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://es.dbpedia.org/property/web","robertozaghi.blogspot.com"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/wikiPageID",9032912
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/wikiPageRevisionID",125450229
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertozaghi.blogspot.com/"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Martin_Mystère"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Julia_-_Las_aventuras_de_una_criminóloga"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Nathan_Never"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Legs_Weaver"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Zaghi?oldid=125450229&ns=0"
"http://es.dbpedia.org/resource/Roberto_Zaghi","http://dbpedia.org/ontology/abstract","Roberto Zaghi (Ferrara, Italia, 9 de junio de 1969) es un dibujante de cómic italiano."
