"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Infantil_Teletón_de_Oncología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_México"
"http://es.dbpedia.org/resource/Teletón_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_México"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/2000/01/rdf-schema#label","Teletones de México"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Teletones de México"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teletones_por_país"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_México"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://dbpedia.org/ontology/wikiPageID",5684148
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",96373263
"http://es.dbpedia.org/resource/Categoría:Teletones_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teletones_de_México?oldid=96373263&ns=14"
"http://es.dbpedia.org/resource/Unidad_Oncológica_Teletón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_México"
"http://es.dbpedia.org/resource/Nacional_Monte_de_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_México"
"http://es.dbpedia.org/resource/Universidad_Teletón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_México"
