"subject","predicate","object"
"http://dbpedia.org/resource/Love_Me_If_You_Dare_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiéreme_si_te_atreves"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/2000/01/rdf-schema#label","Quiéreme si te atreves"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/2000/01/rdf-schema#comment","Quiéreme si te atreves (2003) es una película francesa dirigida por Yann Samuell y protagonizada por Guillaume Canet y Marion Cotillard. Su título original, en francés, es Jeux d'enfants."
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05702n"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/name","Jeux d'enfants"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/name","Atrévete a amar (Latinoamérica)"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/name","Quiéreme si te atreves (España)"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080807134900/http:/www.paramountvantage.com/loveme/index2.html"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Bélgica"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiéreme_si_te_atreves"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/dirección","Yann Samuell"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/filmaffinity",459974
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/fotografía","Antoine Roch"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/guion","Yann Samuell"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/imdb",364517
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/música","Philippe Rombi"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/producción","Christophe Rossignon"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/título","Atrévete a amar"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/título","Quiéreme si te atreves"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/títuloOriginal","Jeux d'enfants"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://es.dbpedia.org/property/url","http://www.paramountvantage.com/loveme/index2.html"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/wikiPageID",2367405
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/wikiPageRevisionID",129823833
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramountvantage.com/loveme/index2.html"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807134900/http:/www.paramountvantage.com/loveme/index2.html"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/wikiPageLength",5883
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/imdbId","0364517"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiéreme_si_te_atreves?oldid=129823833&ns=0"
"http://es.dbpedia.org/resource/Quiéreme_si_te_atreves","http://dbpedia.org/ontology/abstract","Quiéreme si te atreves (2003) es una película francesa dirigida por Yann Samuell y protagonizada por Guillaume Canet y Marion Cotillard. Su título original, en francés, es Jeux d'enfants."
"http://es.dbpedia.org/resource/Jeux_d'enfants","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiéreme_si_te_atreves"
"http://es.dbpedia.org/resource/Quiereme_si_te_atreves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiéreme_si_te_atreves"
"http://es.wikipedia.org/wiki/Quiéreme_si_te_atreves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiéreme_si_te_atreves"
