"subject","predicate","object"
"http://es.dbpedia.org/resource/Björn_Ragnarsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erik_Björnsson"
"http://es.dbpedia.org/resource/Erik_Refilsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erik_Björnsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/2000/01/rdf-schema#label","Erik Björnsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/2000/01/rdf-schema#comment","Erik Björnsson también Erik II Björnsson (790 - 815) fue un caudillo vikingo, rey de Suecia de la dinastía casa de Munsö, que reinó a principios del siglo IX. La saga Hervarar, una de las fuentes contemporáneas que menciona a los reyes suecos, cita:"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mmsf"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://xmlns.com/foaf/0.1/name","Erik Refilsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Björnsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Björn_Ragnarsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erik_Refilsson"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://dbpedia.org/ontology/wikiPageID",4698117
"http://es.dbpedia.org/resource/Erik_Björnsson","http://dbpedia.org/ontology/wikiPageRevisionID",126307178
"http://es.dbpedia.org/resource/Erik_Björnsson","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Björnsson?oldid=126307178&ns=0"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://dbpedia.org/ontology/abstract","Erik Björnsson también Erik II Björnsson (790 - 815) fue un caudillo vikingo, rey de Suecia de la dinastía casa de Munsö, que reinó a principios del siglo IX. La saga Hervarar, una de las fuentes contemporáneas que menciona a los reyes suecos, cita: Los hijos de Björn Ragnarsson fueron Erik y Refil. El último un príncipe guerrero y rey del mar. El rey Erik gobernó el reino de Suecia después de su padre, pero vivió poco tiempo. Entonces Erik Refilsson, hijo de Refil, heredó el reino. Fue un gran guerrero y un rey muy poderoso. Los hijos de Eric Björnsson fueron Anund Uppsale y Björn. Entonces el reino sueco volvió a estar dividido entre dos hermanos. Ellos heredaron el reino a la muerte de Erik Refilsson. El rey Björn construyó una casa llamada 'Montículo', y se hizo llamar «Björn en el Montículo». El escaldo Bragi Boddason estuvo con él. El rey Anund tuvo un hijo llamado Erik Anundsson, y sucedió a su padre en el trono de Upsala. Fue un rey poderoso. En sus días Harald Cabellos Hermosos se erigió rey en Noruega. Fue el primero en unir todo el país bajo su poder.​​"
"http://es.wikipedia.org/wiki/Erik_Björnsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Björnsson"
"http://dbpedia.org/resource/Erik_Björnsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Björnsson"
