"subject","predicate","object"
"http://es.dbpedia.org/resource/BMI_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow"
"http://es.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow"
"http://es.dbpedia.org/resource/TUI_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Glasgow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow"
"http://es.dbpedia.org/resource/Aeropuerto_de_Glasgow-Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Glasgow"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Glasgow (en inglés, Glasgow International Airport, en gaélico escocés Port-adhair Eadar-nàiseanail Glaschu), con código IATA GLA e ICAO EGPF (anteriormente conocido como Aeropuerto de Glasgow Abbotsinch o Glasgow Abbotsinch Airport) se sitúa a 13 km al oeste de la ciudad de Glasgow, cerca de Paisley y Renfrew, en Escocia."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pnlm"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://xmlns.com/foaf/0.1/name","Glasgow International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Glasgow","http://xmlns.com/foaf/0.1/homepage","http://www.glasgowairport.com/"
