"subject","predicate","object"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Weywot (mitología)"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Weywot es el dios del firmamento para los tongva, hijo y primera creación del dios . Los Tongva eligieron el nombre Weywot para la luna del objeto transneptuniano Quaoar, el cual fue nombrado en honor de su dios creador.​"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weywot_(mitología)"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://dbpedia.org/ontology/wikiPageID",4828986
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118036861
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/astro/astmoons/am-50000.html"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://dbpedia.org/ontology/wikiPageLength",744
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weywot_(mitología)?oldid=118036861&ns=0"
"http://es.dbpedia.org/resource/Weywot_(mitología)","http://dbpedia.org/ontology/abstract","Weywot es el dios del firmamento para los tongva, hijo y primera creación del dios . Los Tongva eligieron el nombre Weywot para la luna del objeto transneptuniano Quaoar, el cual fue nombrado en honor de su dios creador.​"
"http://es.dbpedia.org/resource/Weywot_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weywot_(mitología)"
"http://es.dbpedia.org/resource/Weywot_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weywot_(mitología)"
"http://es.wikipedia.org/wiki/Weywot_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weywot_(mitología)"
