"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Serranía_del_Perijá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Cesar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Cesar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesar"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://dbpedia.org/ontology/wikiPageID",4359133
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://dbpedia.org/ontology/wikiPageRevisionID",55101001
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Cesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Cesar?oldid=55101001&ns=14"
