"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1850_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Suiza en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Suiza en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5974894
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",102078675
"http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suiza_en_el_siglo_XIX?oldid=102078675&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Restauración_y_Regeneración_en_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
