"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecados_y_milagros","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Balas_y_Chocolate"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://www.w3.org/2000/01/rdf-schema#label","Balas y Chocolate"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl9rm"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balas_y_Chocolate"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://dbpedia.org/ontology/wikiPageID",6827335
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://dbpedia.org/ontology/wikiPageRevisionID",80988796
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balas_y_chocolate"
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Balas_y_Chocolate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balas_y_Chocolate?oldid=80988796&ns=0"
"http://es.wikipedia.org/wiki/Balas_y_Chocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balas_y_Chocolate"
