"subject","predicate","object"
"http://dbpedia.org/resource/Epupa_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_epupa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/2000/01/rdf-schema#comment","Epupa es uno de los seis distritos electorales en la Región de Kunene en Namibia. Su población es de 12 816 habitantes. Epupa es también la ubicación de los Saltos o Cataratas de Epupa (Epupa Falls), localizadas en la frontera entre Angola y Namibia. Epupa significa ""aguas que caen"" en herero."
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szb_"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://xmlns.com/foaf/0.1/name","Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/mapa","Wahlkreis Epupa in Kunene.png"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/nombreCompleto","Epupa"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/población",12816
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kunene"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/wikiPageID",748617
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/wikiPageRevisionID",118775753
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yna.html"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/populationTotal",12816
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_Epupa?oldid=118775753&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_Epupa","http://dbpedia.org/ontology/abstract","Epupa es uno de los seis distritos electorales en la Región de Kunene en Namibia. Su población es de 12 816 habitantes. Epupa es también la ubicación de los Saltos o Cataratas de Epupa (Epupa Falls), localizadas en la frontera entre Angola y Namibia. Epupa significa ""aguas que caen"" en herero."
"http://es.wikipedia.org/wiki/Distrito_electoral_Epupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_Epupa"
