"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/2000/01/rdf-schema#label","Hugo Vignetti"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Vignetti (Floresta, 3 de marzo de 1946- Buenos Aires, 29 de julio de 2016) fue un expiloto de motociclismo argentino.​"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://xmlns.com/foaf/0.1/name","Hugo Vignetti"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Argentina"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Vignetti"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://es.dbpedia.org/property/carrerasComenzadas",32
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Hugo_Vignetti","http://es.dbpedia.org/property/fechaDeNacimiento",3
