"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Gerdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Gerdes"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/2000/01/rdf-schema#label","Federico Gerdes"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://www.w3.org/2000/01/rdf-schema#comment","Federico Carlos Pedro Gerdes Muñoz ( Tacna, 19 de mayo de 1873 - Lima, 18 de octubre de 1953) fue un músico, compositor y pianista peruano. Fundador y primer director del Conservatorio Nacional de Música.​"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://xmlns.com/foaf/0.1/name","Federico Gerdes"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Perú"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacneños"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Gerdes"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://es.dbpedia.org/property/descripción","El pianista Federico Gerdes"
"http://es.dbpedia.org/resource/Federico_Gerdes","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Federico_Gerdes","http://es.dbpedia.org/property/fechaDeNacimiento",19
