"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Intransigente","http://www.w3.org/2000/01/rdf-schema#label","El Intransigente"
"http://es.dbpedia.org/resource/El_Intransigente","http://xmlns.com/foaf/0.1/name","El Intransigente"
"http://es.dbpedia.org/resource/El_Intransigente","http://xmlns.com/foaf/0.1/homepage","http://www.elintransigente.com/"
"http://es.dbpedia.org/resource/El_Intransigente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1920"
"http://es.dbpedia.org/resource/El_Intransigente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1981"
"http://es.dbpedia.org/resource/El_Intransigente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_Argentina"
"http://es.dbpedia.org/resource/El_Intransigente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Intransigente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Argentina"
"http://es.dbpedia.org/resource/El_Intransigente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Intransigente"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/editorJefe","http://es.dbpedia.org/resource/Ana_Vallejo"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/finDePublicación","junio de 1981"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/formato","en línea"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/fundador","David Michel Torino"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/fundador","Martín Torino"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/nombre","El Intransigente"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/pie","Portal del periódico en línea"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/tipo","Periódico diario generalista y de noticias"
"http://es.dbpedia.org/resource/El_Intransigente","http://es.dbpedia.org/property/web","http://www.elintransigente.com/"
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/wikiPageID",9564040
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/wikiPageRevisionID",128673551
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elintransigente.com"
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elintransigente.com/"
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/El_Intransigente","http://dbpedia.org/ontology/chiefEditor","http://es.dbpedia.org/resource/Ana_Vallejo"
