"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Hibernian Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Hibernian Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://dbpedia.org/ontology/wikiPageID",4411328
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124880580
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Hibernian_Football_Club?oldid=124880580&ns=14"
"http://es.dbpedia.org/resource/Darryl_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Grant_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/John_McGinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Steven_Tweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Torben_Joneleit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Akpo_Sodje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Jim_Leighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Josh_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Matt_Busby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Morris_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Alan_Rough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/John_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Jonatan_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Niklas_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Dirk_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Michael_Hart_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Andersson_(futbolista_nacido_en_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Kinloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Brandon_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Nick_Colgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Shefki_Kuqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Stephane_Omeonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Tomáš_Černý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Kenny_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Jamie_Maclaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Liam_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Franck_Sauzée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Gerry_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Mark_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
